"subject","predicate","object"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/2000/01/rdf-schema#label","Unión do Povo Galego-liña proletaria"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/2000/01/rdf-schema#label","União do Povo Galego-linha proletária"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/2000/01/rdf-schema#label","Galician People's Union-Proletarian Line"
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/2000/01/rdf-schema#comment","Unión do Povo Galego-liña proletaria (UPG-lp) va ser un partit gallec independentista i comunista que donava suport la lluita armada. Editava el periòdic Terra e Tempo. Fruit d'una escissió de la Unión do Povo Galego esdevinguda en 1977 quan l'escriptor i polític Xosé Lois Méndez Ferrín, que acusava a la UPG de dretanització, progressiu acatament de les institucions espanyoles i interclassisme, va ser expulsat de l'organització per discrepàncies en la política sindical, oposició a la legalització de la Intersindical Nacional Galega, sobre la participació en les eleccions i també pel seu suport a la lluita armada. Reclamarà l'abstenció a les eleccions generals espanyoles de 1977. Serà rebatejat en 1978 amb el nom de Partido Galego do Proletariado."
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/2000/01/rdf-schema#comment","A União do Povo Galego-linha proletária (UPG-lp) foi um partido político galego independentista e marxista-leninista, que apoiaou a luta armada de Luta Armada Revolucionária nas décadas de 1970 e 1980."
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Galician People's Union-Proletarian Line (UPG-lp) was a galician independentist and communist party that supported armed struggle. They edited the magazine ."
"http://dbpedia.org/resource/Galician_People's_Union-Proletarian_Line","http://xmlns.com/foaf/0.1/name","Galician People's Union-Proletarian Line"
