"subject","predicate","object"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#label","Flodday (Vatersay)"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#label","Флоддей (острова Барра)"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#label","Flodday Island"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#label","Flodday near Vatersay"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#label","Flodaigh"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#comment","Flodday (Scottish Gaelic: Flodaigh) is an uninhabited island, south west of Barra in the Western Islands of Scotland."
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#comment","Flodday Island är en ö i Storbritannien. Den ligger i rådsområdet Eilean Siar och riksdelen Skottland, i den nordvästra delen av landet, 700 km nordväst om huvudstaden London. Arean är 0,56 kvadratkilometer. Terrängen på Flodday Island är mycket platt. Öns högsta punkt är 34 meter över havet. Den sträcker sig 1,2 kilometer i nord-sydlig riktning, och 0,8 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#comment","Flodday est une île du Royaume-Uni située en Écosse. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán é Flodaigh, i ngar d'Eilean Bharraigh, Comhairle nan Eilean Siar."
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2000/01/rdf-schema#comment","Флоддей (англ. Flodday) — остров в составе Внешних Гебридских островов у северо-западного побережья Шотландии. Один из группы островов Барры. Площадь острова составляет 23 га (0,23 км2). Высшая точка — 43 метра. Лежит в 1,6 км к западу от Сандрея. Остров состоит из трех частей, между двумя большими имеется естественная каменная арка. На западной стороне Флоддея находятся чёрные скалы. На острове есть небольшая колония серых тюленей; также здесь обитает Argynnis aglaja scotica — подвид перламутровки Аглая. Флоддей необитаем."
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sound_of_Barra"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Flodday"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://xmlns.com/foaf/0.1/name","Flodday"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://xmlns.com/foaf/0.1/name","Flodaigh"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.90000152587891
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.570000171661377
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viewfromvatersay.jpg"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_arches_of_Scotland"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barra_Isles"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_MacNeil"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://dbpedia.org/ontology/wikiPageID",19603117
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://dbpedia.org/ontology/wikiPageRevisionID",1094744116
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_arches_of_Scotland"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_arch"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandray"
"http://dbpedia.org/resource/Flodday_near_Vatersay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_green_fritillary"
