"subject","predicate","object"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInGermany"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHamburg"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGermany"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1924"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Чиліхауз"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","칠레하우스"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","智利大樓"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Чилехаус"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","Das Chilehaus ist ein von 1922 bis 1924 erbautes Kontorhaus im Hamburger Kontorhausviertel. Die Architektur von Fritz Höger war beispielgebend für den Backsteinexpressionismus der 1920er Jahre, der von Backsteingotik und Expressionismus inspiriert war. Der Bau stellt mit seinen 36.000 m² Bruttogeschossfläche und bis zu zehn Stockwerken auf einer Grundfläche von 5950 m² eines der ersten Hamburger Hochhäuser dar. Mit seiner an einen Schiffsbug erinnernden Spitze nach Osten ist es zu einer Ikone des Expressionismus in der Architektur geworden."
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","«Чилехаус» — одиннадцатиэтажное здание склада товаров, импортируемых из Чили, в юго-восточной части Гамбурга. Это здание было построено в 1922 — 1924 годах по проекту немецкого архитектора и является одним из наиболее значительных памятников экспрессионизма в мировой архитектуре. Также известно под названием «нос корабля». Скорее не архитектура Чилехауса, а его фотография попала в историю искусств. Изобретенная действительность оказалась сильнее чем реальность."
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","La Chilehaus (la maison du Chili en allemand) est un bâtiment de bureaux de dix étages à Hambourg en Allemagne. C'est un des premiers exemples d'architecture expressionniste en brique des années 1920. Elle est classée en juillet 2015 au patrimoine mondial de l'UNESCO, ainsi que le quartier du Kontorhaus où elle se trouve et celui de la Speicherstadt."
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","Het Chilehaus (Chilihuis) is een gebouw in de Altstadt, het historische hart van Hamburg, Duitsland. Het gebouw werd tussen 1922 en 1924 gebouwd als onderdeel van het Kontorhausviertel, uitgebouwd in het interbellum, tussen 1920 en 1940. Het Chilehaus telt tien verdiepingen en heeft een oppervlakte van 30.400 vierkante meter. De architect is Fritz Höger."
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","La Chilehaus è un complesso edilizio di dieci piani sito ad Amburgo. Risale al 1922-23, fu progettato dall'architetto tedesco Fritz Höger, di cui è forse l'opera più nota, e costituisce un esempio di architettura espressionista, in particolare è un esempio caratteristico dell'espressionismo del mattone. Come parte del distretto di Kontorhaus, è stato iscritto come patrimonio dell'umanità dell'UNESCO nel 2015."
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","Chilehaus (em alemão: 'Casa do Chile') é um edifício de escritórios localizado na cidade portuária de Hamburgo, Alemanha. É um exemplo arquitetônico do movimento conhecido como dos anos 1920. Foi construído sobre uma superfície de 5950 m², tem 10 andares e 36 000 m² construídos. O Chilehaus foi desenhado pelo arquiteto alemão Fritz Höger e construído entre 1922 e 1924. Foi patrocinado pelo magnata inglês Henry Brarens Sloman, que fez fortuna comercializando salitre chileno, daí o nome Chilehaus."
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","Chilehaus – dziesięciopiętrowy budynek biurowy w Kontorhausviertel w Hamburgu, w Niemczech. Wyjątkowy przykład ekspresjonizmu ceglanego z lat 20. XX wieku. Zaprojektowany przez niemieckiego architekta Fritza Högera (1887–1949), został zbudowany w latach 1922–1924 na zlecenie niemieckiego przedsiębiorcy (1848–1931). W 2015 roku hamburskie Speicherstadt i Kontorhausviertel z Chilehaus zostały wpisane na listę dziedzictwa kulturowego UNESCO."
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","Chilehaus (en alemán: 'Casa de Chile') es un edificio de oficinas localizado en la ciudad portuaria de Hamburgo (Alemania) que fue declarado patrimonio de la humanidad por la Unesco el 5 de julio de 2015 dentro del conjunto «Área de Speicherstadt y barrio de Kontorhaus con el edificio Chilehaus».​ El edificio, un ejemplo del movimiento arquitectónico conocido como «expresionismo en ladrillo» de los años 1920, está levantado sobre una superficie de 5950 m², tiene diez pisos de altura y 36 000 m² construidos."
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","智利大樓（德語：Chilehaus）是一座位於德國漢堡的10層高的辦公樓。智利大樓是一座1920年代磚塊表現主義建築的代表性作品，設計者是弗里德里希·霍格。大樓修建於1922年至1924年之間。智利大樓為鋼筋混凝土結構，修建時使用了480萬塊磚頭。因委託建設這座大樓的業主通過與智利進行貿易獲得大量財富，因此得名智利大樓。"
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","L'edifici Chilehaus (casa de Xile) és un edifici d'oficines a la Ciutat Vella d'Hamburg. Va ser dissenyat per l'arquitecte (1877-1949) i construït entre 1922 i 1924. És un exemple major de l'expressionisme de maons. Va ser un dels primers edificis de molts pisos d'Hamburg: sobre una parcel·la de 5.950 m² es van construir uns 36.000 m² de despatxos i espais de servei sobre fins a deu pisos. Per a la seva construcció es van enderrocar 69 edificis de la ciutat vella. El propietari, Rob Miles Sloman (1812-1900), d'una nissaga de benestants armadors i negociants, va fer fortuna amb la importació de nitrat des de Xile. Va triar el nom Chilehaus com ja havia donat el seu cognom a un altre edifici, la Slomanhaus."
"http://dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","칠레하우스(독일어: Chilehaus)는 독일 함부르크 콘토어하우스 지구에 위치한 사무실 건물이다. 사업가 헨리 브로런스 슬로먼의 주문을 받고 프리츠 회거가 건축했다. 1920년대 표현주의 건축 양식을 대표하는 건물로 평가받는다. 2015년 슈파이허슈타트 및 다른 콘토어하우스 건물들과 함께 유네스코 세계유산에 등재됐다."
