"subject","predicate","object"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfGreaterSt.Louis"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissouriCounties"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Уоррен (округ, Миссури)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","ウォーレン郡 (ミズーリ州)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Воррен (округ, Міссурі)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Warren County, Missouri"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Contea di Warren (Missouri)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Warren County (Missouri)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Warren County, Missouri"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Warren konderria (Missouri)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Warren County (Missouri)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Kantono Warren (Misurio)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Condado de Warren (Missouri)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة وارين (ميزوري)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","워런군 (미주리주)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","沃倫縣 (密蘇里州)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Condado de Warren (Misuri)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Comté de Warren (Missouri)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Warren (Missouri)"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Warren County är ett administrativt område i delstaten Missouri, USA, med 32 513 invånare. Den administrativa huvudorten (county seat) är Warrenton."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Округ Воррен (англ. Warren County) — округ (графство) у штаті Міссурі, США. Ідентифікатор округу 29219."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Das Warren County ist ein County im US-amerikanischen Bundesstaat Missouri. Im Jahr 2010 hatte das County 32.513 Einwohner und eine Bevölkerungsdichte von 29,1 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Warrenton. Das Warren County ist Bestandteil der Metropolregion Greater St. Louis."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة وارين (بالإنجليزية: Warren County, Missouri)‏ هي إحدى مقاطعات ولاية ميزوري في الولايات المتحدة. تأسست سنة 1833، بلغ عدد سكانها 32513 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 27.9 نسمة/كم2."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Warren é um dos 114 condados do estado americano de Missouri. A sede do condado é Warrenton, e sua maior cidade é Warrenton. O condado possui uma área de 1 134 km² (dos quais 17 km² estão cobertos por água), uma população de 24 525 habitantes, e uma densidade populacional de 22 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1833."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Warren (in inglese Warren County) è una contea dello Stato del Missouri, negli Stati Uniti. La popolazione al censimento del 2000 era di 24 525 abitanti. Il capoluogo di contea è Warrenton."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","워런군 또는 워런 카운티(Warren County)는 미국 미주리주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 32,513명이다. 2018년 추산으로 이 지역의 총 인구 수는 34,711명이다."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Округ Уоррен (англ. Warren County) — округ штата Миссури, США. Население округа на 2009 год составляло 31 485 человек. Административный центр округа — город ."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Warren County is een county in de Amerikaanse staat Missouri. De county heeft een landoppervlakte van 1.117 km² en telt 24.525 inwoners (volkstelling 2000). De hoofdplaats is Warrenton."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","ウォーレン郡（英: Warren County）は、アメリカ合衆国ミズーリ州の東部、ミズーリ川の北岸に位置する郡である。2010年国勢調査での人口は32,513人であり、2000年の24,525人から32.6％増加した。郡庁所在地は（人口7,880人）であり、同郡で人口最大の都市でもある。ウォーレン郡は1833年1月5日に組織化され、郡名はアメリカ独立戦争のバンカーヒルの戦いで戦死したジョセフ・ウォーレン将軍に因んで名付けられた。 ウォーレン郡はに属している。マーサズビルから東にセントチャールズ郡に入る地域には多くのブドウ園があるので、郡内を横切るミズーリ州道94号線は「ミズーリ・ヴァインシュトラーセ」と呼ばれている。ウォーレン郡はミズーリ・ラインランドに入っており、ミズーリ川の両岸に賞を獲得するようなワイン醸造所が並んでいる。"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Warren (en inglés: Warren County), fundado en 1833, es uno de 114 condados del estado estadounidense de Misuri. En el año 2006, el condado tenía una población de 29,685 habitantes y una densidad poblacional de 26 personas por km². La sede del condado es Warrenton.​ El condado recibe su nombre en honor al General Joseph Warren."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Warren (ang. Warren County) – hrabstwo w stanie Missouri w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 437,74 mil2 (1 134 km2). Według danych z 2010 r. hrabstwo miało 32 513 mieszkańców. Hrabstwo powstało 5 stycznia 1833 roku i nosi imię Josepha Warrena - generała poległego w bitwie pod Bunker Hill."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Warren konderria (ingelesez: Warren County) Missouriko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Nevada da. 2010eko zentsuaren arabera 32.513 biztanle zituen, Warren kilometro koadroko azaleran."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","沃倫县（英語：Warren County）是美國密蘇里州東部的一個縣，南界密蘇里河。面積1,134平方公里。根據美國2000年人口普查，共有人口24,525人。縣治 (Warrenton)。 成立於1833年1月5日，縣名紀念在美國獨立戰爭邦克山戰役中戰死的約瑟夫·沃倫。"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Warren (en anglais : Warren County) est l'un des 114 comtés de l'État du Missouri, aux États-Unis. Son siège de comté est Warrenton. Au recensement des États-Unis de 2010, la population du comté s'élève à 32 513 habitants."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Warren County is a county located in the eastern portion of the U.S. state of Missouri. As of the 2010 census, the population was 32,513. The county is located on the north side of the Missouri River. Its county seat is Warrenton. The county was organized on January 5, 1833; it was named for General Joseph Warren, who died in the Battle of Bunker Hill during the American Revolutionary War."
"http://dbpedia.org/resource/Warren_County,_Missouri","http://xmlns.com/foaf/0.1/name","Warren County"
"http://dbpedia.org/resource/Warren_County,_Missouri","http://xmlns.com/foaf/0.1/homepage","http://www.warrencountymo.org"
