"subject","predicate","object"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenlandicMusicalGroups"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#label","Nuuk Posse"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#label","Nuuk Posse"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#label","Nuuk Posse"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#label","Nuuk Posse"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#label","Nuuk Posse"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#label","Nuuk Posse"
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#comment","Nuuk Posse je grónská hiphopová skupina. Byla založena v roce 1985, od roku 1991 nese současný název. Členové skupiny jsou Inuité, texty jsou v grónštině, dánštině a angličtině. Jejich autorem je John Olsen, zabývají se tématy jako je inuitská identita nebo alkoholismus mezi grónskou mládeží. Skupina vystupovala v Německu, Švédsku, Španělsku a Kanadě, obdržela grónskou národní kulturní cenu a Organizace spojených národů jí udělila titul „Vyslanci pravdy“."
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#comment","Nuuk Posse è il primo e più famoso gruppo hip hop della Groenlandia. Il gruppo, formato da soli inuit, fu fondato nel 1985 con un nome diverso e prese il nome Nuuk Posse solo nel 1991. Si tratta di una band multilingue, che canta in groenlandese, danese ed inglese. Il gruppo compose il suo primo singolo, , nel 1992. Il primo album, , fu pubblicato nel 1995. Nel 1996 incisero il CD ""internazionale"" . La band ha compiuto tour in Svezia, Germania, Spagna, Belgio, Canada etc., ma mai in Danimarca."
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#comment","Nuuk Posse – grenlandzki zespół hip-hopowy. Zespół powstał w 1985 roku, a w 1991 zmieniono nazwę na obecną. Nuuk Posse jest grupą wielojęzyczną - rapuje w języku grenladzkim, angielskim i duńskim. Wszyscy członkowie tego zespołu są inuitami. Nuuk Posse koncertowali w takich krajach jak: Szwecja, Niemcy, Hiszpania, Belgia czy Kanada, lecz nigdy nie zagrali w Danii. Grupa dostała w 1995 nagrodę kulturową Grenlandii."
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#comment","Nuuk Posse is a hip hop group from Greenland. The group, whose members are Inuit, formed in 1985 under a different name, finally taking the name Nuuk Posse in 1991. Nuuk Posse is multilingual, rapping in Kalaallisut, English, and Danish. Nuuk Posse has toured in various countries, including Sweden, Germany, Spain, Belgium, and Canada, but never in Denmark.The group were awarded the cultural prize of Greenland in 1995, and they were nominated as ""Messengers of Truth"" by the United Nations in 2004."
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#comment","Nuuk Posse ist eine grönländische Hip-Hop-Gruppe."
"http://dbpedia.org/resource/Nuuk_Posse","http://www.w3.org/2000/01/rdf-schema#comment","Nuuk Posse är ett grönländskt hiphopband grundat 1985. Nuuk Posse är den första och mest kända hiphopgruppen från Grönland. Gruppens bandmedlemmar är inuiter och sjunger på engelska, danska samt grönländska. Denna artikel om en musikgrupp från Grönland saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
