"subject","predicate","object"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInTokyo"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfOman"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/2000/01/rdf-schema#label","Oman Embassy Tokyo, Japan"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://dbpedia.org/ontology/wikiPageID",59123428
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",869993823
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Oman,_Tokyo"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Embassy_of_Oman,_Tokyo"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x0w9"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oman_Embassy_Tokyo,_Japan"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sultanate"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oman_Embassy_Tokyo,_Japan?oldid=869993823&ns=0"
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Oman_Embassy_Tokyo,_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oman_Embassy_Tokyo,_Japan"
