"subject","predicate","object"
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://www.w3.org/2000/01/rdf-schema#label","St Andrew’s Presbyterian Church, Dunedin"
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://dbpedia.org/ontology/wikiPageID",69082395
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://dbpedia.org/ontology/wikiPageRevisionID",1051126137
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_Presbyterian_Church,_Dunedin"
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St_Andrew's_Presbyterian_Church,_Dunedin"
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Andrew’s_Presbyterian_Church,_Dunedin?oldid=1051126137&ns=0"
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/St_Andrew’s_Presbyterian_Church,_Dunedin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Andrew’s_Presbyterian_Church,_Dunedin"
