"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://www.w3.org/2000/01/rdf-schema#label","Jewish genealogy"
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_history"
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish genealogy"
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://dbpedia.org/ontology/wikiPageID",32036310
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://dbpedia.org/ontology/wikiPageRevisionID",1059288461
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jewish_genealogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_genealogy?oldid=1059288461&ns=14"
