"subject","predicate","object"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInJiangsu"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1939"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#label","江苏省前黄高级中学"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#label","Qianhuang Senior High School"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#comment","江苏省前黄高级中学，创建于1939年，位于常州武进区南部的前黄镇。2001年，在常州武进湖塘城区建设了分校（新校区）。"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Qianhuang Senior High School (Chinese: 江苏省前黄高级中学) a high school in Jiangsu Province, China. It was founded in 1939. The old campus is located in Qianhuang, Wujin District, Changzhou City, and it covers an area of 379 Mu. The new Campus is located in Hutang, WuJin District, ChangZhou City, and its area is 250 Mu. In 1957,the school was named the first batch of key middle schools in Jiangsu Province; In 1960, it was commended as ""National culture and education system's advanced group""; In 1999, it got through ""National model ordinary high school"" with high level; it was rated ""Exemplary Schools in Jiangsu Province"" and ""Civilized Unit of Jiangsu Province"" two periods consecutively."
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Jiangsu"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_China"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Changzhou"
"http://dbpedia.org/resource/Qianhuang_Senior_High_School","http://dbpedia.org/ontology/wikiPageID",33591484
