"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong literature"
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_literature_by_country"
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeast_Asian_literature_by_country"
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_literature"
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Hong Kong literature"
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://dbpedia.org/ontology/wikiPageID",1429580
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1101547081
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hong_Kong_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hong_Kong_literature?oldid=1101547081&ns=14"
