"subject","predicate","object"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/2000/01/rdf-schema#label","Rastros de sándalo"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/2000/01/rdf-schema#label","Traces of Sandalwood"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/2000/01/rdf-schema#label","Rastres de sàndal"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/2000/01/rdf-schema#comment","Rastres de sàndal és una pel·lícula catalana estrenada el 28 de novembre de 2014 dirigida per Maria Ripoll. Està basada en la novel·la homònima d'Anna Soler-Pont i Asha Miró. La pròpia Soler-Pont es va encarregar d'adaptar, escriure el guió i produir la pel·lícula. La protagonitzen Aina Clotet i Nandita Das, al capdavant d'un repartiment en el qual destaquen actors com Naby Daklhli, Subodh Maskara i Rosa Novell. La versió original es va rodar en català, anglès i hindi."
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/2000/01/rdf-schema#comment","Rastros de sándalo es una película española estrenada el 28 de noviembre de 2014 dirigida por María Ripoll. Está basada en la novela homónima de Anna Soler-Pont y . La propia Soler-Pont se encargó de adaptarla, escribir el guion y producir la película. La protagonizan Aina Clotet y Nandita Das, al frente de un reparto en el que destacan actores como , y Rosa Novell. La versión original se rodó en catalán, inglés e hindi.​"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/2000/01/rdf-schema#comment","Traces of Sandalwood (Catalan: Rastres de sàndal) is a film produced by Pontas Films, directed by María Ripoll and shot in Barcelona and Mumbai with Nandita Das as Mina and Aina Clotet as Sita/Paula. The film is from Pontas Films and is the adaptation of international bestseller Traces of Sandalwood, the tale of a Bollywood star's search for her long lost sister. The film was released in Spain on 28 November 2014. Reewa Rathod makes her international debut with this film which has her composing one of the songs in the film, Tandaana."
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traces_of_Sandalwood_poster.jpg"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Spanish_films"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Catalan-language_films"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish_films"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageID",44901646
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageRevisionID",1121632383
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaibhavi_Hankare"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandita_Das"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naby_Dakhli"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reewa_Rathod"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Novell"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Spanish_films"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Catalan-language_films"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
