"subject","predicate","object"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://www.w3.org/2000/01/rdf-schema#label","Controlled buoyant lift"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buoyancy_devices"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_emergency_procedures"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/ontology/wikiPageID",1024232
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/ontology/wikiPageRevisionID",1101369742
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_emergency_procedures"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buoyancy_devices"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_ascent"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emergency_ascent"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5165913"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_7g5"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLGY"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technique"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Controlled_buoyant_lift?oldid=1101369742&ns=0"
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://dbpedia.org/ontology/wikiPageLength",369
"http://dbpedia.org/resource/Controlled_buoyant_lift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Controlled_buoyant_lift"
