"subject","predicate","object"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrisonersSentencedToDeath"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeathByAlabama"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/2000/01/rdf-schema#label","Walter McMillian"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/2000/01/rdf-schema#label","沃爾特·麥克米倫"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/2000/01/rdf-schema#label","Walter McMillian"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/2000/01/rdf-schema#label","Walter McMillian"
"http://dbpedia.org/resource/Walter_McMillian","http://www.w3.org/2000/01/rdf-schema#comment","Walter ""Johnny D."" McMillian (October 27, 1941 – September 11, 2013) was a pulpwood worker from Monroeville, Alabama, who was wrongfully convicted of murder and sentenced to death. His conviction was wrongfully obtained, based on police coercion and perjury. In the 1988 trial, under a controversial Alabama doctrine called ""judicial override"", the judge imposed the death penalty, although the jury had voted for a sentence of life imprisonment."
