"subject","predicate","object"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTibet"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#label","Transkripsi Fonetik Sederhana THL"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#label","THL藏文轉寫"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#label","Phonétique simplifiée THL"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#label","THL Simplified Phonetic Transcription"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#label","THL Simplified Phonetic Transcription"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#label","Trascrizione fonetica semplificata THL"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#label","THDL-Transkription"
