"subject","predicate","object"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsSingles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Absolute Beginners (David Bowie)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Absolute Beginners (canção de David Bowie)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Absolute Beginners (chanson)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Absolute Beginners (David Bowie)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Absolute Beginners"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Absolute Beginners (David Bowie song)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","Absolute Beginners est une chanson écrite, composée et interprétée par David Bowie, sortie en single en mars 1986, extraite de la bande originale du film Absolute Beginners. Elle obtient un important succès et se classe dans les cinq premières places des charts de plusieurs pays, se vendant à 61 000 exemplaires en France.Le claviériste Rick Wakeman est au piano. La chanson a été reprise par le groupe britannique Saint Etienne en 2008, Carla Bruni en 2010, Cary Brothers en 2012. Comme le film Absolute Beginners, le clip est réalisé par Julien Temple."
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","Absolute Beginners is een nummer van deBritse muzikant David Bowie, uitgebracht als titelsong van de film uit 1986. Deze film was op zijn beurt weer een bewerking van het boek van . Op 3 maart dat jaar werd het nummer wereldwijd op single uitgebracht."
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Absolute Beginners"" is a song written and recorded by English singer-songwriter David Bowie. Released on 3 March 1986, it was the theme song to the 1986 film of the same name (itself an adaptation of the book Absolute Beginners). Although the film was not a commercial success, the song was a big hit, reaching No. 2 on the UK Singles Chart. It also reached the top ten on the main singles charts in ten other countries. In the US, it peaked at No. 53 on the Billboard Hot 100."
