"subject","predicate","object"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","The Saint (Asbury Park, New Jersey)"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","The Saint is a music venue located in Asbury Park, New Jersey, United States. It is reminiscent of places like The Cellar Door in Washington, DC, CBGB, CB's 313 Gallery, and The Living Room in New York City, and features live, original music. The Saint was founded by Adam Jon Weisberg along with business partner Scott Stamper, and opened its doors on November 18, 1994. Stamper bought out Weisberg in 2013 and became the sole owner. He is also a co-founder (along with Weisberg and Gordon Brown) of the Wave Gathering Music Festival."
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://xmlns.com/foaf/0.1/name","The Saint"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://xmlns.com/foaf/0.1/homepage","http://dr.fm/saint-radio/"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://xmlns.com/foaf/0.1/homepage","http://www.thesaintnj.com/"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/property/name","The Saint"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.21888732910156
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01213836669922
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airborne_sm_72s.jpg"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Caws_of_Nada_Surf_The_Saint_Asbury_Park_NJ_Oct_2017_LHCollins_400.jpg"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Asbury_Park"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclubs_in_New_Jersey"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jersey_Shore_sound"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_New_Jersey"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Monmouth_County,_New_Jersey"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageID",31359232
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",1090131838
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scars_on_45"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ween"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_McNally"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_DeRosa_(comedian)"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_Trio"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dandy_Warhols"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_(singer)"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghost_of_a_Saber_Tooth_Tiger"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Airborne_Toxic_Event"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Good_Band"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcy_Playground"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunachicks"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Jellÿ"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake_(band)"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Pony"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moxy_Früvous"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimya_Dawson"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everlast_(musician)"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Folds_Five"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lemonheads"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Trucks"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stamper"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Lightman"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedy_Johnston"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieka_Pauley"
"http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasim_Sulton"
