"subject","predicate","object"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalUnder-20RugbyUnionTeams"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Selección juvenil de rugby de Irlanda"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Irlande de rugby à XV des moins de 20 ans"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Ireland national under-20 rugby union team"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","U-20ラグビーアイルランド代表"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Irlandii U-20 w rugby union mężczyzn"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب أيرلندا تحت 20 سنة لاتحاد الرغبي"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب أيرلندا تحت 20 سنة لاتحاد الرغبي هو ممثل أيرلندا الرسمي في المنافسات الدولية في اتحاد الرغبي."
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Irlandii U-20 w rugby union mężczyzn – juniorski zespół Irlandii w rugby union. Za jego funkcjonowanie odpowiedzialny jest Irish Rugby Football Union, członek World Rugby oraz Rugby Europe. Został stworzony w celu uczestniczenia w organizowanych przez IRB turniejach – Junior World Championships i Junior World Rugby Trophy – zastępujących zlikwidowane mistrzostwa drużyn U-19 i U-21."
