"subject","predicate","object"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSindhiTribes"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfPakistan"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/2000/01/rdf-schema#label","Talpur"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/2000/01/rdf-schema#label","Talpur"
"http://dbpedia.org/resource/Talpur","http://www.w3.org/2000/01/rdf-schema#comment","Els talpurs fou una dinastia que va governar al Sind del 1783 al 1843 i només a Khairpur sota protectorat britànic entre 1843 i 1947, i dins del Pakistan fins al 1955. Els talpurs eren una tribu balutxi; el seu cap Mir Bahram estava al servei dels kalhores el 1740. Contra Ghulam Nabi Khan es va revoltar el cap talpur Mir Bijar (1778) que tenia el suport militar, i que va matar el príncep kalhora en la batalla; el germà d'aquest príncep, Abd al-Nabi Khan, va pujar al tron i va arribar a un acord amb Mir Bijar que va esdevenir ministre. El 1781 un exèrcit afganès va envair Sind inferior (dominaven encara el Sind superior) que no pagava el tribut corresponent des de feia temps i Mir Bijar els va derrotar prop de Shikarpur el que de fet va convertir el Sind en plenament independent. Però Abd a"
