"subject","predicate","object"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfArunachalPradesh"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfIndia"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/2000/01/rdf-schema#label","Adis"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/2000/01/rdf-schema#label","Adis"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/2000/01/rdf-schema#label","Ади (народ)"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/2000/01/rdf-schema#label","شعب آدي"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/2000/01/rdf-schema#label","Adi people"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/2000/01/rdf-schema#label","Adi (peuple d'Asie)"
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/2000/01/rdf-schema#comment","شعب آدي (بالإنجليزية: Adi people). يعتبر من أكثر مجموعات السكان الأصليين كثافةً في ولاية أروناجل براديش الهندية. عُثر على بضعة آلاف أيضًا في منطقة التبت ذاتية الحكم (التبت سابقًا) حيث يُطلق عليهم اسم قومية اللوبا سويةً مع شعوب نايشي، ونا، وغالو وميشمي وتاغين."
"http://dbpedia.org/resource/Adi_people","http://www.w3.org/2000/01/rdf-schema#comment","Els adis, abors o abars són un poble de l'Índia a Arunachal Pradesh, emparentats amb els miris o misings, d'origen tibetà. Abar, paraula assamesa, vol dir ""barbar"" i era donat a diverses tribus de la frontera, però el nom adi és més acurat per designar al poble. Es dividien en els bar o bor (grans abars) i els abars pasi-meyong."
