"subject","predicate","object"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNawabsOfIndia"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nawab110348752"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/2000/01/rdf-schema#label","Nawabi"
"http://dbpedia.org/resource/Nawabi","http://www.w3.org/2000/01/rdf-schema#comment","Nawabi is an Afghan sub clan mega Barakzai the majority of this clan played an important role during the Barakzai dynasty - such as Ismail Khan Nawabi. The name Nawabi is borrowed from the Arabic, being the honorific plural of Naib or ""deputy"". The name Nawab is mostly used among South Asians. In Bengal it is pronounced Nowab. The English adjective nawabi (from the Urdu word nawwābī) describes anything associated with a nawab."
"http://dbpedia.org/resource/Nawabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_titles"
"http://dbpedia.org/resource/Nawabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nawabs_of_India"
"http://dbpedia.org/resource/Nawabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durrani_Pashtun_tribes"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageID",21054110
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageRevisionID",1071399994
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_titles"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durrani_Pashtun_tribes"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nawabs_of_India"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asians"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barakzai_dynasty"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghans"
"http://dbpedia.org/resource/Nawabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab"
