"subject","predicate","object"
"http://dbpedia.org/resource/Nobody_for_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Nobody_for_President","http://www.w3.org/2000/01/rdf-schema#label","Nobody for President"
"http://dbpedia.org/resource/Nobody_for_President","http://www.w3.org/2000/01/rdf-schema#comment","Nobody for President was a parodic campaign for the 1976 United States presidential election, as well as the 1980, 1984, and 1988 presidential elections. Wavy Gravy, master of ceremonies for the Woodstock Festival and official clown of the Grateful Dead, is believed to have nominated Nobody at the Yippie national convention outside the Republican National Convention in Kansas City in 1976. Another of those responsible, Arthur Hoppe (a syndicated columnist for the San Francisco Chronicle) claims to have distributed ""several thousand"" Nobody for President campaign buttons and to have written ""dozens of columns extolling Nobody's virtues"". It was the second time the Yippies had nominated an ineligible candidate for the Presidency, following the nomination of a boar named Pigasus eight years p"
"http://dbpedia.org/resource/Nobody_for_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_campaigns"
"http://dbpedia.org/resource/Nobody_for_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yippies"
"http://dbpedia.org/resource/Nobody_for_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_satire"
"http://dbpedia.org/resource/Nobody_for_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_United_States_presidential_election"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageID",24332948
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageRevisionID",1098115457
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unabomber_for_President"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yippies"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_Festival"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-human_electoral_candidates"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hoppe"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_satire"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frivolous_political_party"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavy_Gravy"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Convention"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker-tape_parade"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigasus_(politics)"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_United_States_presidential_election"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parodic"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_International_Party"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_button"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_campaigns"
"http://dbpedia.org/resource/Nobody_for_President","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m74T"
"http://dbpedia.org/resource/Nobody_for_President","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18151796"
"http://dbpedia.org/resource/Nobody_for_President","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f3p9l"
"http://dbpedia.org/resource/Nobody_for_President","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nobody_for_President"
"http://dbpedia.org/resource/Nobody_for_President","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nobody_for_President"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/abstract","Nobody for President was a parodic campaign for the 1976 United States presidential election, as well as the 1980, 1984, and 1988 presidential elections. Wavy Gravy, master of ceremonies for the Woodstock Festival and official clown of the Grateful Dead, is believed to have nominated Nobody at the Yippie national convention outside the Republican National Convention in Kansas City in 1976. Another of those responsible, Arthur Hoppe (a syndicated columnist for the San Francisco Chronicle) claims to have distributed ""several thousand"" Nobody for President campaign buttons and to have written ""dozens of columns extolling Nobody's virtues"". It was the second time the Yippies had nominated an ineligible candidate for the Presidency, following the nomination of a boar named Pigasus eight years prior. The organizers of the campaign staged a ticker-tape parade down a boulevard in Berkeley, California, with motorcycle police flanking a convertible limousine occupied by nobody. The campaign's slogans included ""Because Nobody Is In Washington Right Now, Working For You"", ""Nobody's Perfect"", and ""Nobody Should Have Too Much Power""."
"http://dbpedia.org/resource/Nobody_for_President","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campaign"
"http://dbpedia.org/resource/Nobody_for_President","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nobody_for_President?oldid=1098115457&ns=0"
"http://dbpedia.org/resource/Nobody_for_President","http://dbpedia.org/ontology/wikiPageLength",3946
"http://dbpedia.org/resource/Nobody_for_President","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nobody_for_President"
