"subject","predicate","object"
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Businesspeople from Ontario"
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_businesspeople_by_province_or_territory"
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Ontario_by_occupation"
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Businesspeople from Ontario"
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://dbpedia.org/ontology/wikiPageID",32684960
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",918172517
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Businesspeople_from_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Businesspeople_from_Ontario?oldid=918172517&ns=14"
