"subject","predicate","object"
"http://dbpedia.org/resource/2018_Webby_Awards","http://www.w3.org/2000/01/rdf-schema#label","2018 Webby Awards"
"http://dbpedia.org/resource/2018_Webby_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 23rd annual Webby Awards were held at Cipriani Wall Street in New York City on May 14, 2018, which was hosted by comedian and writer Amber Ruffin. The Webby Awards have been dubbed the ""internet's highest honor"" and, in 2018, received over 13,000 entries from 70 countries, with 10% receiving nominations."
"http://dbpedia.org/resource/2018_Webby_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.webbyawards.com"
"http://dbpedia.org/resource/2018_Webby_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_awards_in_the_United_States"
"http://dbpedia.org/resource/2018_Webby_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2018_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Webby_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webby_Awards"
"http://dbpedia.org/resource/2018_Webby_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Internet_culture"
"http://dbpedia.org/resource/2018_Webby_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_New_York_City"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageID",57683306
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1118844593
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bianchi"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_Radio_Hour"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Town"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pod_Save_the_People"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_the_Thing"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(American_TV_channel)"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue.com"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harbour"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversations_with_People_Who_Hate_Me"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavyweight:_A_Sketch_Comedy_Show"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_TV"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Dots_(game)"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2018_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Williams_(actor)"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBDO"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKA_Twigs"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool_Musical"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_for_Our_Lives"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death,_Sex_and_Money"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chang"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Pollos_Hermanos"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Ruffin"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webby_Award"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Hopkins_Lanman"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_FC"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuphead"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Sandler"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Longest_Shortest_Time"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard_Entertainment"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overwatch_(video_game)"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Dope_Queens"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_design"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_website"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_(video_game)"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Soderbergh"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_Valley_2"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Call_Saul"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungry_Ghosts_(album)"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Baker"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterpiece_Studio"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul:_What's_The_Tee%3F_with_Michelle_Visage"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Fowler"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandora_Music"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Perfect_(podcast)"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ear_Hustle"
"http://dbpedia.org/resource/2018_Webby_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Long"
