"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Lake Richmond"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Lake Richmond"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","Lake Richmond (Aboriginal Australian name: Naragebup) is a freshwater lake in Rockingham, Western Australia. It is approximately 1,000 m × 600 m (3,300 ft × 2,000 ft), with an area of 40 ha (99 acres), and is 15 m (49 ft) deep in the centre. It is believed to be named after the London borough. It is part of Rockingham Lakes Regional Park."
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","Lake Richmond är en sjö i Australien. Den ligger i delstaten Western Australia, omkring 40 kilometer söder om delstatshuvudstaden Perth. Runt Lake Richmond är det tätbefolkat, med 257 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 018 millimeter. Den regnigaste månaden är maj, med i genomsnitt 176 mm nederbörd, och den torraste är februari, med 9 mm nederbörd."
"http://dbpedia.org/resource/Lake_Richmond","http://xmlns.com/foaf/0.1/name","Lake Richmond"
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/property/name","Lake Richmond"
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.2859992980957
"http://dbpedia.org/resource/Lake_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.7149963378906
"http://dbpedia.org/resource/Lake_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Richmond_panorama,_March_2020.jpg"
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockingham,_Western_Australia"
"http://dbpedia.org/resource/Lake_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockingham_Lakes_Regional_Park"
"http://dbpedia.org/resource/Lake_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Perth,_Western_Australia"
"http://dbpedia.org/resource/Lake_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_Rockingham"
"http://dbpedia.org/resource/Lake_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockingham,_Western_Australia"
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/wikiPageID",54921373
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",1062672710
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_shelduck"
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_mosquitofish"
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Light_Horse_Regiment_(Australia)"
"http://dbpedia.org/resource/Lake_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_bird"
