"subject","predicate","object"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfAustralia"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/2000/01/rdf-schema#label","Limelight Department"
"http://dbpedia.org/resource/Limelight_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Limelight Department was one of the world's first film studios, beginning in 1898, operated by The Salvation Army in Melbourne, Australia. The Limelight Department produced evangelistic material for use by the Salvation Army, including lantern slides as early as 1891, as well as private and government contracts. In its 19 years of operation, the Limelight Department produced about 300 films of various lengths, making it one of largest film producers of its time."
"http://dbpedia.org/resource/Limelight_Department","http://xmlns.com/foaf/0.1/name","Limelight Department"
"http://dbpedia.org/resource/Limelight_Department","http://dbpedia.org/property/name","Limelight Department"
"http://dbpedia.org/resource/Limelight_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_film"
"http://dbpedia.org/resource/Limelight_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Australia"
"http://dbpedia.org/resource/Limelight_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_Australian_cinema"
"http://dbpedia.org/resource/Limelight_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_disestablishments_in_Australia"
