"subject","predicate","object"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/2000/01/rdf-schema#label","David Rowitch"
"http://dbpedia.org/resource/David_Rowitch","http://www.w3.org/2000/01/rdf-schema#comment","David Rowitch, FMedSci, FRS is an American physician-scientist known for his contributions to developmental glial biology and treatment of white matter diseases. He heads the Department of Paediatrics at the University of Cambridge and is an adjunct professor of pediatrics at the University of California San Francisco (UCSF)."
"http://dbpedia.org/resource/David_Rowitch","http://xmlns.com/foaf/0.1/name","David Rowitch"
"http://dbpedia.org/resource/David_Rowitch","http://xmlns.com/foaf/0.1/homepage","https://rowitchlab.medschl.cam.ac.uk"
"http://dbpedia.org/resource/David_Rowitch","http://dbpedia.org/property/name","David Rowitch"
"http://dbpedia.org/resource/David_Rowitch","http://dbpedia.org/property/birthPlace","USA"
"http://dbpedia.org/resource/David_Rowitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neuroscientists"
"http://dbpedia.org/resource/David_Rowitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Rowitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pediatricians"
"http://dbpedia.org/resource/David_Rowitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Diego_alumni"
"http://dbpedia.org/resource/David_Rowitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/David_Rowitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/David_Rowitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Rowitch","http://dbpedia.org/ontology/wikiPageID",68857228
"http://dbpedia.org/resource/David_Rowitch","http://dbpedia.org/ontology/wikiPageRevisionID",1116393350
"http://dbpedia.org/resource/David_Rowitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-throughput_screening"
"http://dbpedia.org/resource/David_Rowitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/David_Rowitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/David_Rowitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StemCells,_Inc."
"http://dbpedia.org/resource/David_Rowitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_factor"
