"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Olympic athletes of Kenya"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_competitors_for_Kenya"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_athletes_(track_and_field)_by_country"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kenyan_athletes"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic athletes of Kenya"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://dbpedia.org/ontology/wikiPageID",11952137
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",951398325
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Divbox"
"http://dbpedia.org/resource/Category:Olympic_athletes_of_Kenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_athletes_of_Kenya?oldid=951398325&ns=14"
