"subject","predicate","object"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthWarGravesCommissionCemeteriesInFrance"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarICemeteriesInFrance"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInSomme"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Hawthorn Ridge No. 2 Commonwealth War Graves Commission Cemetery"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://dbpedia.org/ontology/wikiPageID",59934608
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",883004454
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Ridge_Cemetery_No._2"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hawthorn_Ridge_Cemetery_No._2"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1hch"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oQSk"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery?oldid=883004454&ns=0"
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawthorn_Ridge_No._2_Commonwealth_War_Graves_Commission_Cemetery"
