"subject","predicate","object"
"http://dbpedia.org/resource/Ecca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ecca_Group","http://www.w3.org/2000/01/rdf-schema#label","Eccagroep"
"http://dbpedia.org/resource/Ecca_Group","http://www.w3.org/2000/01/rdf-schema#label","Ecca Group"
"http://dbpedia.org/resource/Ecca_Group","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'Ecca"
"http://dbpedia.org/resource/Ecca_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Ecca Group is the second of the main subdivisions of the Karoo Supergroup of geological strata in southern Africa. It mainly follows conformably after the Dwyka Group in some sections, but in some localities overlying unconformably over much older basement rocks. It underlies the Beaufort Group in all known outcrops and exposures. Based on stratigraphic position, lithostratigraphic correlation, palynological analyses, and other means of geological dating, the Ecca Group ranges between Early to earliest Middle Permian (Asselian - Roadian) in age."
"http://dbpedia.org/resource/Ecca_Group","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe d'Ecca est un groupe stratigraphique de roches sédimentaires, situé en Afrique australe. C'est une des composantes du supergroupe du Karoo. Il est composé de shales et de mudstones déposés au Permien sur les berges sablonneuses de marais."
"http://dbpedia.org/resource/Ecca_Group","http://www.w3.org/2000/01/rdf-schema#comment","De Eccagroep is een groep geologische formaties in Zuid-Afrika en Namibië. Het is onderdeel van de Karoosupergroep. De sedimenten uit de Eccagroep dateren uit het Vroeg-Perm. De Eccagroep werd afgezet langs rivieren die smeltwater vanaf grote gletsjers op het zuidelijk halfrond afvoerden richting zee. Rondom deze rivieren lagen uitgestrekte moerassen met Glossopteris als de dominante flora en verder de eerste moderne bomen als coniferen, ginkgo's en palmvarens. Uit deze moerassen zouden uiteindelijk de steenkoollagen van het Karoo-bekken ontstaan."
"http://dbpedia.org/resource/Ecca_Group","http://dbpedia.org/property/name","Ecca Group"
"http://dbpedia.org/resource/Ecca_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belarus-Peat_Mining_near_Rudzensk-Swamp-1.jpg"
"http://dbpedia.org/resource/Ecca_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snider-Pellegrini_Wegener_fossil_map-i18n.png"
"http://dbpedia.org/resource/Ecca_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanqua_Karoo_Turbidite_Mt.jpg"
"http://dbpedia.org/resource/Ecca_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geology_of_Karoo_Supergroup.png"
"http://dbpedia.org/resource/Ecca_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossil_tree_(near_Twyfelfontein).jpg"
"http://dbpedia.org/resource/Ecca_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesosaurus_tenuidens_1.jpg"
"http://dbpedia.org/resource/Ecca_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_South_Africa"
"http://dbpedia.org/resource/Ecca_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Botswana"
"http://dbpedia.org/resource/Ecca_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_System_of_Africa"
"http://dbpedia.org/resource/Ecca_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_South_Africa"
"http://dbpedia.org/resource/Ecca_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_System_of_Africa"
"http://dbpedia.org/resource/Ecca_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Madagascar"
"http://dbpedia.org/resource/Ecca_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecca_Group"
"http://dbpedia.org/resource/Ecca_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Madagascar"
"http://dbpedia.org/resource/Ecca_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Botswana"
"http://dbpedia.org/resource/Ecca_Group","http://dbpedia.org/ontology/wikiPageID",7001081
"http://dbpedia.org/resource/Ecca_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1105353078
"http://dbpedia.org/resource/Ecca_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argillaceous_minerals"
"http://dbpedia.org/resource/Ecca_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
