"subject","predicate","object"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfNottingham"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Sherwood, Nottingham"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Sherwood, Nottingham"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Nottingham é Sherwood."
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Sherwood (/ˈʃɜːr.wʊd/) is a large district and ward of the city of Nottingham, England, 1.5 miles (2.4 km) north of the city centre. The population at the 2011 census was 15,414. It is bordered by Woodthorpe to the northeast, Mapperley to the east, Carrington to the south, New Basford and Basford to the west, and Daybrook and Bestwood to the north. It should be carefully distinguished from Sherwood Forest, the Sherwood parliamentary constituency, and Newark and Sherwood district council, all of which lie several miles further north outside the city boundaries."
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://xmlns.com/foaf/0.1/name","Sherwood"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.98199844360352
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.146000027656555
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherwood-Depot-by-Mick-Garratt.jpg"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherwood_Post_Office_-_geograph.org.uk_-_1208471.jpg"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sherwood_Inn_-_geograph.org.uk_-_1208451.jpg"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Nottingham"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageID",2524043
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",1107143787
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrington,_Nottingham"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestwood"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basford,_Nottingham"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_Police"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_East_Midlands"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Nottingham"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A60_road"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillors"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op_Food"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heppell"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Leslie_(politician)"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_City_Council"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_constituency"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Building_Society"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Corporation_Tramways"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilko_(retailer)"
"http://dbpedia.org/resource/Sherwood,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Nottingham"
