"subject","predicate","object"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/2000/01/rdf-schema#label","Caer Gwinntguic"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/2000/01/rdf-schema#label","Caer Gwinntguic"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/2000/01/rdf-schema#comment","Il regno britannico tardoantico/altomedievale di Caer Gwinntguic aveva il suo centro nella città romana Venta Belgarum (odierna Winchester, nell'Hampshire). Acquistò una sua forma di indipendenza agli inizi del V secolo difendendo la zona più occidentale della Costa sassone."
"http://dbpedia.org/resource/Caer_Gwinntguic","http://www.w3.org/2000/01/rdf-schema#comment","Caer Gwinntguic was a late antique / early medieval British kingdom which had its center in the Roman city Venta Belgarum (now Winchester, Hampshire) and the historic lands of the Belgae tribe. It acquired its own form of independence at the beginning of the fifth century as a result of the Rescript of Honorius, which left the inhabitants of the westernmost area of ​​the Saxon Shore to organize their own defense."
"http://dbpedia.org/resource/Caer_Gwinntguic","http://xmlns.com/foaf/0.1/name","Caer Gwinntguic"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_antiquity"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub-Roman_Britain"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Britain"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageID",72034216
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageRevisionID",1119196015
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Latin"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagianism"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisians"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angles"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/508"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_West_Saxon"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britons"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittonic_languages"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Shore"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_antiquity"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elafius"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meonwara"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_III_(Western_Roman_emperor)"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanus_of_Auxerre"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptarchy"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/552"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerdic_of_Wessex"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Medieval"
"http://dbpedia.org/resource/Caer_Gwinntguic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
