"subject","predicate","object"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/2000/01/rdf-schema#label","マセキ芸能社"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/2000/01/rdf-schema#label","Maseki Geinosha"
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/2000/01/rdf-schema#comment","Maseki Geinosha Co.,Ltd (株式会社マセキ芸能社) is a Japanese talent agency headquartered in Minato, Tokyo. It was founded in 1950 and manages talents, with a main focus on comedians. The agency has produced numerous well known comedians such as and are considered one of the forefront agencies for comedians."
"http://dbpedia.org/resource/Maseki_Geinosha","http://www.w3.org/2000/01/rdf-schema#comment","株式会社マセキ芸能社（マセキげいのうしゃ）は、日本の芸能事務所。"
"http://dbpedia.org/resource/Maseki_Geinosha","http://xmlns.com/foaf/0.1/name","Maseki Geinosha Co.,Ltd"
"http://dbpedia.org/resource/Maseki_Geinosha","http://xmlns.com/foaf/0.1/homepage","https://www.maseki.co.jp/"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/property/name","Maseki Geinosha Co.,Ltd"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minato,_Tokyo"
"http://dbpedia.org/resource/Maseki_Geinosha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Japan"
"http://dbpedia.org/resource/Maseki_Geinosha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_talent_agencies"
"http://dbpedia.org/resource/Maseki_Geinosha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1950"
"http://dbpedia.org/resource/Maseki_Geinosha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Maseki_Geinosha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talent_agencies_based_in_Tokyo"
"http://dbpedia.org/resource/Maseki_Geinosha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_Japan"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageID",63084865
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageRevisionID",1063060265
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_(comedy_duo)"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hironobu_Komiya"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_Japan"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minato,_Tokyo"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakarhythm"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyotaka_Nanbara"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiko_Kano"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinji_Maggy"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanshiro_(comedy_duo)"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1950"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_talent_agencies"
"http://dbpedia.org/resource/Maseki_Geinosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
