"subject","predicate","object"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Durgam Cheruvu Bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Durgam Cheruvu Cable Bridge is an extradosed bridge in Hyderabad, Telangana, India. The bridge is located near Inorbit Mall at Madhapur. The bridge connects Jubilee Hills with Financial District and eases traffic congestion to Madhapur across Durgam Cheruvu. Each pillar it has 13 cables each side."
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://xmlns.com/foaf/0.1/name","Durgam Cheruvu Cable Bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.43169975280762
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.38999938964844
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Exposure_of_Cable_bridge_on_Durgam_Cheruvu.jpg"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable-stayed_bridges_in_India"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Telangana"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageID",64647617
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1123683514
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhapur"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable-stayed_bridges_in_India"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_issues"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Telangana"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Telangana"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Hills"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._T._Rama_Rao"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extradosed_bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_cinema"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable-stayed_bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durgam_Cheruvu"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larsen_&_Toubro"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DYaoK"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97738380"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దుర్గం_చెరువు_తీగల_వంతెన"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyderabad_topics"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-struct-stub"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Exposure_of_Cable_bridge_on_Durgam_Cheruvu.jpg?width=300"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/bridgeName","Durgam Cheruvu Cable Bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/caption","Long exposure shot of the bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/carries",6
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/cost","₹ 184 crore"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Durgam_Cheruvu"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/design","http://dbpedia.org/resource/Cable-stayed_bridge"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/property/open",2020-09-25
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.georss.org/georss/point","17.4317 78.39"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/abstract","The Durgam Cheruvu Cable Bridge is an extradosed bridge in Hyderabad, Telangana, India. The bridge is located near Inorbit Mall at Madhapur. The bridge connects Jubilee Hills with Financial District and eases traffic congestion to Madhapur across Durgam Cheruvu. Each pillar it has 13 cables each side."
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Durgam_Cheruvu_Bridge?oldid=1123683514&ns=0"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/Infrastructure/length","0.233"
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/wikiPageLength",4746
"http://dbpedia.org/resource/Durgam_Cheruvu_Bridge","http://dbpedia.org/ontology/bridgeCarries","6 lanes, (3 lanes each way), pedestrians and bicycles"
