"subject","predicate","object"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareDVDPlayers"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareBlu-rayPlayers"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFremont,California"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2000/01/rdf-schema#label","ArcSoft"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2000/01/rdf-schema#label","虹軟科技"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2000/01/rdf-schema#label","ArcSoft"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2000/01/rdf-schema#label","ArcSoft"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2000/01/rdf-schema#comment","虹軟科技（ArcSoft）是一家美國科技公司，提供企業用戶及消費大眾數位影像編輯軟體，业务亦涉及视觉人工智能技术的研发和应用。 虹軟科技成立於1994年由華人創立，總部位於美國加州矽谷菲利蒙市。其技術包含紅眼去除、模擬高清（SimHD）等，同時支援Mac、PC與PDA平台，可提供手機、PDA、PMP和其他行動裝置的廠商。目前虹軟在中國大陸、日本、韓國、台灣皆有分公司。其在中国内地设立的分公司在2019年7月22日于上海证券交易所科创板上市（上交所：688088）。"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2000/01/rdf-schema#comment","ArcSoft Inc. es una empresa de desarrollo de software de imágenes de vídeo y de fotos que ofrece varias tecnologías de imagen a través de dispositivos con plataformas principales: desde teléfonos inteligentes, mesitas, PC, televisores inteligentes, cámaras digitales hasta soluciones empresariales basadas en nube. Fundada en 1994, ArcSoft es una empresa privada con 800 empleados, que incluye más de 600 científicos e ingenieros.Creada en 1994, ArcSoft es una empresa privada con 800 empleados, incluyendo más de 600 científicos e ingenieros. ArcSoft tiene su sede a Freemont, California, con instalaciones de desarrollo en Europa y Asia, concretamente Taipeh, Seúl, Tokio, Shanghái, Hangzhou, y Nanjing.​ Michael Deng, director general de ArcSoft, fundó la empresa con una financiación de 150.000 d"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2000/01/rdf-schema#comment","ArcSoft Inc. és una empresa de desenvolupament de programari d' imatges de vídeo i de fotos que ofereix diverses tecnologies d' imatge a través de dispositius amb plataformes principals: des de telèfons intel·ligents, tauletes, PC, televisors intel·ligents, càmeres digitals fins a solucions empresarials basades en núvol. Fundada el 1994, ArcSoft és una empresa privada amb 800 empleats, que inclou més de 600 científics i enginyers."
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2000/01/rdf-schema#comment","ArcSoft, Inc. (SSE: 688088) is a photo and video imaging software development company that offers various imaging technologies across devices with major platforms – from smartphones, tablets, PCs, smart TVs, digital cameras to cloud based enterprise solutions."
"http://dbpedia.org/resource/ArcSoft","http://xmlns.com/foaf/0.1/name","ArcSoft"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/name","ArcSoft"
"http://dbpedia.org/resource/ArcSoft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArcSoft_logo.svg"
"http://dbpedia.org/resource/ArcSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_the_United_States"
"http://dbpedia.org/resource/ArcSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_California"
"http://dbpedia.org/resource/ArcSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1994"
"http://dbpedia.org/resource/ArcSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Fremont,_California"
"http://dbpedia.org/resource/ArcSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/ArcSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_1994"
"http://dbpedia.org/resource/ArcSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Shanghai_Stock_Exchange"
"http://dbpedia.org/resource/ArcSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageID",8609484
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageRevisionID",1113913149
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_California"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_imaging"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_the_United_States"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArcSoft_logo.svg"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1994"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Fremont,_California"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_established_in_1994"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_California"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Shanghai_Stock_Exchange"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132765726"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ArcSoft"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4785002"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4S2GC"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虹軟科技"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279vy_"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ArcSoft"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ArcSoft"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرک‌سافت"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buzzword_inline"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sse"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ArcSoft_logo.svg?width=300"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/founder","Michael Deng"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/industry","Multimedia Software"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Fremont,_California"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:ArcSoft_logo.svg"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/numEmployees",800
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/abstract","ArcSoft, Inc. (SSE: 688088) is a photo and video imaging software development company that offers various imaging technologies across devices with major platforms – from smartphones, tablets, PCs, smart TVs, digital cameras to cloud based enterprise solutions. Established in 1994, ArcSoft is a private company with 800 employees, including more than 600 scientists and engineers. ArcSoft is headquartered in Fremont, California, with regional commercial and development facilities in Europe and Asia, specifically Taipei, Seoul, Tokyo, Shanghai, Hangzhou, and Nanjing. Michael Deng, ArcSoft's CEO, founded the company with $150.000 in funding from family and friends."
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/abstract","ArcSoft Inc. és una empresa de desenvolupament de programari d' imatges de vídeo i de fotos que ofereix diverses tecnologies d' imatge a través de dispositius amb plataformes principals: des de telèfons intel·ligents, tauletes, PC, televisors intel·ligents, càmeres digitals fins a solucions empresarials basades en núvol. Fundada el 1994, ArcSoft és una empresa privada amb 800 empleats, que inclou més de 600 científics i enginyers. Creada el 1994, ArcSoft és una empresa privada amb 800 empleats, incloent més de 600 científics i enginyers. ArcSoft té la seu a Freemont, Califòrnia, amb instal·lacions de desenvolupament a Europa i Asia, concretament Taipei, Seül, Tòquio, Xangai, Hangzhou, i Nanjing. Michael Deng, director general d'ArcSoft, va fundar l'empresa amb un finançament de 150.000 dòlars de familiars i amics."
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/abstract","虹軟科技（ArcSoft）是一家美國科技公司，提供企業用戶及消費大眾數位影像編輯軟體，业务亦涉及视觉人工智能技术的研发和应用。 虹軟科技成立於1994年由華人創立，總部位於美國加州矽谷菲利蒙市。其技術包含紅眼去除、模擬高清（SimHD）等，同時支援Mac、PC與PDA平台，可提供手機、PDA、PMP和其他行動裝置的廠商。目前虹軟在中國大陸、日本、韓國、台灣皆有分公司。其在中国内地设立的分公司在2019年7月22日于上海证券交易所科创板上市（上交所：688088）。"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/abstract","ArcSoft Inc. es una empresa de desarrollo de software de imágenes de vídeo y de fotos que ofrece varias tecnologías de imagen a través de dispositivos con plataformas principales: desde teléfonos inteligentes, mesitas, PC, televisores inteligentes, cámaras digitales hasta soluciones empresariales basadas en nube. Fundada en 1994, ArcSoft es una empresa privada con 800 empleados, que incluye más de 600 científicos e ingenieros.Creada en 1994, ArcSoft es una empresa privada con 800 empleados, incluyendo más de 600 científicos e ingenieros. ArcSoft tiene su sede a Freemont, California, con instalaciones de desarrollo en Europa y Asia, concretamente Taipeh, Seúl, Tokio, Shanghái, Hangzhou, y Nanjing.​ Michael Deng, director general de ArcSoft, fundó la empresa con una financiación de 150.000 dólares de familiares y amigos."
"http://dbpedia.org/resource/ArcSoft","http://schema.org/sameAs","http://viaf.org/viaf/132765726"
"http://dbpedia.org/resource/ArcSoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ArcSoft?oldid=1113913149&ns=0"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/wikiPageLength",2046
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/foundingYear",1994-01-01
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/numberOfEmployees",800
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/ArcSoft","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/ArcSoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ArcSoft"
