"subject","predicate","object"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anniversary115249799"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHistoricalAnniversaries"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Sesquicentennial of Japanese Embassy to the United States"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The Sesquicentennial of Japanese Embassy to the United States in 2010 marked the 150th anniversary of the first Japanese diplomatic mission to the United States in 1860. The purpose of the 1860 Japanese diplomatic mission was to ratify the Treaty of Friendship, Commerce and Navigation, which had been signed several years earlier."
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_1860_2010_NYC.png"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karin_Maru_150th.jpg"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Sesquicentennial_of_Japanese_Embassy_to_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_the_United_States"
