"subject","predicate","object"
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://www.w3.org/2000/01/rdf-schema#label","Blair Atholl Mill"
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://dbpedia.org/ontology/wikiPageID",68694424
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",1043572210
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Atholl_Watermill"
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blair_Atholl_Watermill"
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blair_Atholl_Mill?oldid=1043572210&ns=0"
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Blair_Atholl_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blair_Atholl_Mill"
