"subject","predicate","object"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInBardhamanDistrict"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#label","Belebathan"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#label","Belebathan"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#label","Belebathan"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#label","Belebathan"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#label","贝莱巴坦"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#comment","Belebathan is een census town in het district van de Indiase staat West-Bengalen."
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#comment","Belebathan is a census town in the Raniganj CD block in the Asansol Sadar subdivision of the Paschim Bardhaman district in the state of West Bengal, India."
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#comment","Belebathan é uma vila no , no estado indiano de Bengala Ocidental."
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#comment","贝莱巴坦（Belebathan），是印度西孟加拉邦Barddhaman县的一个城镇。总人口4292（2001年）。"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2000/01/rdf-schema#comment","Belebathan è una suddivisione dell'India, classificata come census town, di 4.292 abitanti, situata nel distretto di Bardhaman, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe VI (meno di 5.000 persone)."
"http://dbpedia.org/resource/Belebathan","http://xmlns.com/foaf/0.1/name","Belebathan"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/property/name","Belebathan"
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.63871574401855
"http://dbpedia.org/resource/Belebathan","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.06442260742188
"http://dbpedia.org/resource/Belebathan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Paschim_Bardhaman_district"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageID",5708712
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageRevisionID",1006121568
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunustara"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunustoria_Area"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amkula"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asansol_Sadar_subdivision"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamuria"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churulia"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banshra"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asansol_Municipal_Corporation"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenda"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenda_Area"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asansol"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulti"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballavpur"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murgathaul"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sripur_Area"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadurpur,_Paschim_Bardhaman"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemari_(J.K._Nagar_Township)"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratibati"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelad"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghunathchak"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satgram_Area"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_town"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_Town"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasia"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinchuria"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Paschim_Bardhaman_district"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapui"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egara,_Paschim_Bardhaman"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschim_Bardhaman_district"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raniganj_(community_development_block)"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsi"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahebganj,_Paschim_Bardhaman"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baktarnagar"
"http://dbpedia.org/resource/Belebathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimsa"
