"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/2000/01/rdf-schema#label","Joint Operations Division"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Joint Operations Division is a component of the South African National Defence Force tasked with conducting Joint Operations involving the various arms of the SANDF."
"http://dbpedia.org/resource/Joint_Operations_Division","http://xmlns.com/foaf/0.1/name","Joint Operations Division"
"http://dbpedia.org/resource/Joint_Operations_Division","http://xmlns.com/foaf/0.1/homepage","http://www.jops.mil.za"
"http://dbpedia.org/resource/Joint_Operations_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_SANDF_Joint_Operations_Division.svg"
"http://dbpedia.org/resource/Joint_Operations_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_SANDF_Joint_Operations_Division.svg"
"http://dbpedia.org/resource/Joint_Operations_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_South_Africa"
"http://dbpedia.org/resource/Joint_Operations_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1997"
"http://dbpedia.org/resource/Joint_Operations_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_South_Africa"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageID",44054818
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1099360315
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_SANDF_Joint_Operations_Division.svg"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1997"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Defence_Force"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermelo,_Mpumalanga"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_South_Africa"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soutpansberg_Military_Area"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musina"
