"subject","predicate","object"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.Louis,Missouri"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMixedMartialArtists"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelterweightMixedMartialArtists"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtistsFromMissouri"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightweightMixedMartialArtists"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","パット・ヒーリー"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Pat Healy (lottatore)"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Хили, Пэт (боец)"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Pat Healy (fighter)"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Pat Healy (lutador)"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","بات هيلي"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","パット・ヒーリー（Pat Healy、1983年7月20日 - ）は、アメリカ合衆国の男性総合格闘家。オレゴン州セイラム出身。スポーツ・ラボ所属。ブラジリアン柔術茶帯。元MFCウェルター級王者。元Titan FCライト級王者。 ダブルレッグダイブからのテイクダウンを得意とし、トップコントロールやバック奪取、クリンチゲームに優れる。 総合格闘家のライアン・ヒーリーは双子の弟。"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Healy (Salem, 20 de Julho de 1983) é um lutador Americano de Artes marciais mistas, atualmente compete no Peso Leve, mas ficou mais conhecido por lutar no Strikeforce e no Ultimate Fighting Championship."
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","بات هيلي (بالإنجليزية: Pat Healy)‏ مصارع أمريكي مختص في فنون القتال المختلطة."
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick ""Pat"" Healy (born July 20, 1983) is an American professional retired mixed martial artist who last competed in the Lightweight division of ACB. A professional competitor since 2001, Healy has also formerly competed for the UFC, Strikeforce, the WEC, the IFL, the MFC, King of the Cage, Titan FC and Shark Fights. His twin brother, Ryan, is also a professional mixed martial artist. Healy holds notable wins over Dan Hardy, Paul Daley, and Carlos Condit."
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","Па́трик «Пэт» Хи́ли (англ. Patrick ""Pat"" Healy; 20 июля 1983, Сейлем) — американский боец смешанного стиля, представитель полусредней и лёгкой весовых категорий. Выступал на профессиональном уровне в период 2001—2018 годов, известен по участию в турнирах таких бойцовских организаций как UFC, Strikeforce, WEC, KOTC, ACB, , , и др."
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Healy (Salem, 20 luglio 1983) è un atleta di arti marziali miste statunitense. Combatte nella categoria dei pesi leggeri per l'organizzazione . Ha combattuto a più riprese nella prestigiosa promozione UFC prima nel 2006 e poi dal 2013 al 2014, ovvero dopo l'avvenuta fusione tra l'UFC e la Strikeforce che aveva Healy sotto contratto. In passato è stato campione dei pesi welter nella promozione canadese e vanta un record di 7-1 nella defunta promozione Strikeforce. Ha un fratello gemello, , anch'egli lottatore professionista di MMA."
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://xmlns.com/foaf/0.1/name","Bam Bam"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://xmlns.com/foaf/0.1/name","Pat Healy"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/property/name","Pat Healy"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Salem,_Oregon"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/property/birthPlace","Salem, Oregon, United States"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doping_cases_in_mixed_martial_arts"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SIU_Edwardsville_Cougars_wrestlers"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lightweight_mixed_martial_artists"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_male_fighters"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportspeople_in_doping_cases"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_artists_utilizing_Brazilian_jiu-jitsu"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welterweight_mixed_martial_artists"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_practitioners_of_Brazilian_jiu-jitsu"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_artists_from_Missouri"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_artists_utilizing_collegiate_wrestling"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_sport_wrestlers"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_mixed_martial_artists"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageID",25329072
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageRevisionID",1114600676
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_mixed_martial_artists"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_Fighting_Championship"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires,_Argentina"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Ford_(fighter)"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Thomson"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Extreme_Cagefighting"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Fighting_Championships"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miletich_Fighting_Systems"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_Shark_Fights"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuto_Hirota"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Washington"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_Absolute_Championship_Berkut"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleison_Tibau"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Marquardt_vs._Saffiedine"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doping_cases_in_mixed_martial_arts"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_Strikeforce"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Oregon"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Fighting_Championship"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Park,_Texas"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Fedor_vs._Werdum"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEC_15"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox_11"
"http://dbpedia.org/resource/Pat_Healy_(fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night_45"
