"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom Parliament constituencies (1801–1832)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Boroughs_of_the_Unreformed_House_of_Commons_at_1800"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_counties"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_constituencies_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageID",51695570
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageRevisionID",1083363023
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Looe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrickfergus_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minehead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendover_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Boroughs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitheroe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midhurst_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughbridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Northamptonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1885–1918)_by_region"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1918–1945)_by_region"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1974–1983)_by_region"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_(UK_Parliament_constituency)"
