"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHawick"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/2000/01/rdf-schema#label","Robert Paterson (stonemason)"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Paterson (1716–1801), known as ""Old Mortality"", was a stonemason who took it upon himself to travel around lowland Scotland carving inscriptions for the unmarked graves of Covenanters martyred in the 17th century. Walter Scott made him a principal character in his novel Old Mortality (1816)."
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://xmlns.com/foaf/0.1/name","Robert Paterson"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/name","Robert Paterson"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestone_of_Robert_Paterson_('Old_Mortality'),_Caerlaverock,_Dumfriesshire.jpg"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Old_Mortality_and_his_pony.jpg"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvey_-_old-mortality.jpg"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Study_for_'Old_Mortality'_by_David_Wilkie.jpg"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Paterson's_tombstone.png"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1715_births"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Scottish_Borders"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_stonemasons"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hawick"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageID",18100898
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageRevisionID",1110844020
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
