"subject","predicate","object"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianFootballCupSeasons"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","Norgesmesterskapet 1934"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس النرويج 1934"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","1934 Norwegian Football Cup"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1934 Norwegian Football Cup was the 33rd season of the Norwegian annual knockout football tournament. The tournament was open for all members of NFF, except those from Northern Norway. The final was played at in Trondheim on 14 October 1934, and was contested by the defending champions Mjøndalen and the two-time former winners Sarpsborg. Mjøndalen successfully defended their title with a 2–1 victory after extra time, securing their second Norwegian Cup trophy."
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Norgesmesterskapet 1934 di calcio fu la 33ª edizione del torneo. La squadra vincitrice fu il Mjøndalen, che vinse la finale contro il Sarpsborg con il punteggio di 3-1."
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس النرويج 1934 (بالنرويجية: Norgesmesterskapet i fotball for menn 1934)‏ هو الموسم 33 من كأس النرويج. أشرف على تنظيمه اتحاد النرويج لكرة القدم، وفاز فيه نادي ميوندالن."
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://xmlns.com/foaf/0.1/name","1934 Norwegian Football Cup"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_domestic_association_football_cups"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_Norwegian_football"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Football_Cup_seasons"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageID",34337597
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1094761076
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofte_Fremad_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullensaker/Kisa_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_BK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikersund_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad_FK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søndre_Land_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiker_SBK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brane_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardal_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_domestic_association_football_cups"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Falk"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkanger_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Norway"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Pors"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selbak_TIF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Kampørn"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_extra_time"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmestrand_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Høyang"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm_SK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalesunds_FK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsvinger_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranheim_Fotball"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjøndalen_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremad_Lillehammer"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Fotball"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egersunds_IK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleng_FK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorgenfri_gressbane"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandnes_Ulf"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_FK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsberg_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålgård_FK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hønefoss_BK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Braatt"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Brodd"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisleby_FK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjelsås_Fotball"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidsvold_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Football_Cup"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sørumsand_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vålerenga_Fotball"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Snøgg"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drøbak-Frogn_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandefjord_BK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askim_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Gjøa"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dæhlenengen_SBK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berger_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Sverre"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamar_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Brage"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryggkameratene"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Bjart"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Hardy"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Sparta"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Gundersen"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Djerv"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åmot_IF"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Djerv_1919"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bygdø_Monolitten_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Freidig"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strinda_IL"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bøn_FK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBK_Drafn"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBK_Skiold"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandaker_SFK"
"http://dbpedia.org/resource/1934_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drammens_BK"
