"subject","predicate","object"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYork"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/2000/01/rdf-schema#label","Gregg Wattenberg"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/2000/01/rdf-schema#label","Gregg Wattenberg"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Wattenberg is a Grammy Award nominated songwriter, music producer, and musician residing in New York City, New York."
"http://dbpedia.org/resource/Gregg_Wattenberg","http://www.w3.org/2000/01/rdf-schema#comment","Greg Wattenberg, né aux États-Unis, est un producteur de musique, producteur de disques, auteur-compositeur et musicien américain résidant à New York."
"http://dbpedia.org/resource/Gregg_Wattenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageID",7779207
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageRevisionID",1085260160
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey,_Soul_Sister"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_from_the_Side_of_the_Moon"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_6"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Love_In_(song)"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_for_Fighting"
"http://dbpedia.org/resource/Gregg_Wattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_of_Track_and_Field"
