"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfIreland"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Mellifont"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Mellifont"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2000/01/rdf-schema#label","Conradh na Mainistreach Móire"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Mellifont (en irlandés, Conradh na Mainistreach Móire), también conocido como los Artículos de Mellifont, fue firmado en 1603 y puso fin a la Guerra de los Nueve Años qué tuvo lugar en el Reino de Irlanda de 1594 a 1603."
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Mellifont (Irish: Conradh na Mainistreach Móire), also known as the Articles of Mellifont, was signed in 1603 and ended the Nine Years' War which took place in the Kingdom of Ireland from 1594 to 1603."
