"subject","predicate","object"
"http://dbpedia.org/resource/Cornish_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Cornish_Language","http://www.w3.org/2000/01/rdf-schema#label","Cornish Language"
"http://dbpedia.org/resource/Cornish_Language","http://dbpedia.org/ontology/wikiPageID",12831617
"http://dbpedia.org/resource/Cornish_Language","http://dbpedia.org/ontology/wikiPageRevisionID",152145453
"http://dbpedia.org/resource/Cornish_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Cornish_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Cornish_Language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_spelling"
"http://dbpedia.org/resource/Cornish_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornish_Language?oldid=152145453&ns=0"
"http://dbpedia.org/resource/Cornish_Language","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Cornish_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornish_Language"
