"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Aguilera","http://www.w3.org/2000/01/rdf-schema#label","Christian Aguilera"
"http://dbpedia.org/resource/Christian_Aguilera","http://www.w3.org/2000/01/rdf-schema#comment","Christian Aguilera (born November 25, 1991) is an American mixed martial artist who competes in the Welterweight division. He formerly fought in the Ultimate Fighting Championship."
"http://dbpedia.org/resource/Christian_Aguilera","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/property/name","Christian Aguilera"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/property/birthPlace","Whittier, California, United States"
"http://dbpedia.org/resource/Christian_Aguilera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_male_fighters"
"http://dbpedia.org/resource/Christian_Aguilera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christian_Aguilera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Christian_Aguilera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Whittier,_California"
"http://dbpedia.org/resource/Christian_Aguilera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_mixed_martial_artists"
"http://dbpedia.org/resource/Christian_Aguilera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_artists_from_California"
"http://dbpedia.org/resource/Christian_Aguilera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welterweight_mixed_martial_artists"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageID",66021514
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageRevisionID",1092103709
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welterweight_(MMA)"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Rakić"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_City,_California"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welterweight_mixed_martial_artists"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Mesa,_California"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Sayles"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_ESPN:_Eye_vs._Calvillo"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Brady_(fighter)"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Michaud"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittier,_California"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_ESPN:_Rodriguez_vs._Waterson"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlley_Alves"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_male_mixed_martial_artists"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/Christian_Aguilera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_ABC:_Holloway_vs._Kattar"
