"subject","predicate","object"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfVaud"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnLakeGeneva"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","比尔西内勒"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#label","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel Suitzako udalerria da. Vaud kantonamenduan dago, Nyon barrutia barrutian. 2014an 471 biztanle zituen 1,76 eta 1,78 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel är en ort och kommun i distriktet Nyon i kantonen Vaud, Schweiz. Kommunen har 515 invånare (2021). Kommunen ligger vid Genèvesjön."
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel est une commune suisse du canton de Vaud, située dans le district de Nyon."
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel estas svisa komunumo en la Kantono Vaŭdo, ĉe la norda bordo de Lago Lemano malproksimaje ĉirkaŭ 9 km norde-oriente de Nyon kaj je ĉirkaŭ 29 km okcidente de Laŭzano. Bursinel estas en la viteja regiono tiel nomata ""La Côte"". La kastelo datiĝas de la 16-a jarcento La najbaraj komunumoj estas Gilly, Rolle, Dully kaj Bursins."
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel is een gemeente en plaats in het Zwitserse kanton Vaud en maakt sinds 2008 deel uit van het district Nyon. Voor 1 januari 2008 maakte de gemeente deel uit van het toen opgeheven district Rolle.Bursinel telt 356 inwoners."
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel é uma comuna da Suíça, situada no distrito de Nyon, no cantão de Vaud. Tem 1,76 km² de área e sua população em 2018 foi estimada em 471 habitantes."
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel es una comuna suiza del cantón de Vaud, situada en el distrito de Nyon a orillas del lago Lemán. Limita al norte con la comuna de Gilly, al noreste con Rolle, al sures con Yvoire (FR-25), al suroeste con Dully, y al oeste con Bursins. La comuna hizo parte hasta el 31 de diciembre de 2007 del , círculo de Gilly."
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel ist eine politische Gemeinde im Distrikt Nyon des Kantons Waadt in der Schweiz."
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","比尔西内勒（法語：Bursinel）是瑞士联邦西部法语区的沃州下设的一个镇。在行政上属于尼永区管辖。比尔西内勒的总面积为1.77平方公里。截至2007年，总人口为379。"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel is a municipality in the district of Nyon in the canton of Vaud in Switzerland."
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2000/01/rdf-schema#comment","Bursinel (toponimo francese) è un comune svizzero di 487 abitanti del Canton Vaud, nel distretto di Nyon."
"http://dbpedia.org/resource/Bursinel","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bursinel","http://xmlns.com/foaf/0.1/name","Bursinel"
"http://dbpedia.org/resource/Bursinel","http://xmlns.com/foaf/0.1/homepage","http://www.bursinel.ch"
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.43333435058594
"http://dbpedia.org/resource/Bursinel","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.300000190734863
"http://dbpedia.org/resource/Bursinel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bursinel-coat_of_arms.svg"
"http://dbpedia.org/resource/Bursinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_canton_of_Vaud"
"http://dbpedia.org/resource/Bursinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Geneva"
"http://dbpedia.org/resource/Bursinel","http://dbpedia.org/ontology/wikiPageID",3672723
"http://dbpedia.org/resource/Bursinel","http://dbpedia.org/ontology/wikiPageRevisionID",1058504088
"http://dbpedia.org/resource/Bursinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Swiss_federal_election"
"http://dbpedia.org/resource/Bursinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Bursinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Geneva"
"http://dbpedia.org/resource/Bursinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Switzerland"
"http://dbpedia.org/resource/Bursinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_People's_Party"
"http://dbpedia.org/resource/Bursinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Bursinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
