"subject","predicate","object"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreOrioles(19thCentury)Seasons"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballSeason"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/2000/01/rdf-schema#label","1893 Baltimore Orioles season"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/name","Baltimore Orioles"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_in_sports_in_Maryland"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Orioles_(1882–1899)_seasons"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_Major_League_Baseball_season"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageID",14244533
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119148111
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Colonels"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Taylor_(1890s_first_baseman)"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wadsworth"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Hanlon_(baseball)"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_in_sports_in_Maryland"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_McMahon"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boileryard_Clarke"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gilks"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtley_Baker"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stub_Brown"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piggy_Ward"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Robinson"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mullane"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kelley"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Schmit"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hawke"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocko_Milligan"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Von_der_Horst"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stovey"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGraw"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Long_(baseball)"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_Orioles_(1882–1899)_seasons"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_McNabb"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_Major_League_Baseball_season"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brown_(baseball)"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Reitz"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_O'Rourke"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Park_(Baltimore)"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Shindle"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Treadway"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Brodie_(baseball)"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/teamstats/roster.php%3Fy=1893&t=BLN"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/BLN/1893.shtml"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556700"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1893_Baltimore_Orioles_season"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DnUb"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1893_National_League_standings"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1893_NL_Record_vs._opponents"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland-sport-stub"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baltimore_Orioles_(19th_century)"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball-season-stub"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1893_MLB_season_by_team"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Harry_Von_der_Horst"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/season",1893
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/y",1882
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/y",1892
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/y",1891
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Union_Park_(Baltimore)"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/currentLeague","National League"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Ned_Hanlon_(baseball)"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1893_Baltimore_Orioles_season?oldid=1119148111&ns=0"
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageLength",7335
"http://dbpedia.org/resource/1893_Baltimore_Orioles_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1893_Baltimore_Orioles_season"
