"subject","predicate","object"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirRaces"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInTheUnitedStates"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationCompetitionsAndAwards"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#label","National Air Races"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#label","National Air Races"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#label","National Air Races"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#label","National Air Races"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#label","Corrida Aérea Nacional"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#label","National Air Races"
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#comment","National Air Races var en serie pylon och distansflygtävlingar som genomfördes mellan 1920 och 1949. Flygplans- och motorkonstruktionerna avlöste varandra under 1920-talet med förbättrade prestanda och teknikframsteg. Mycket tidigt tävlade man om att flyga högst, fortast, längst och över öppna vattenytor. Flygintresset bland allmänheten var stort och flera tidningar och företag utlyste tävlingar där piloterna tävlade i premiärflygningar till ett bestämt mål eller hastighetsflygningar mellan olika orter."
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#comment","A National Air Races (em português: Corrida Aérea Nacional) foi uma série de disputas entre aeronaves durante a década de 20 nos Estados Unidos. A ciência da aviação, a velocidade e a confiabilidade das aeronaves e dos motores cresceu rapidamente durante este período."
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#comment","Die National Air Races waren eine Reihe von Veranstaltungen in den USA, bei denen mehrere Luftrennen in einer Rahmenveranstaltung durchgeführt wurden. Ziel der National Air Races war die Verbesserung der Flugzeugtechnik, insbesondere der Geschwindigkeit. Sie wurden zwischen 1920 und 1949 durchgeführt."
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#comment","The National Air Races (also known as Pulitzer Trophy Races) are a series of pylon and cross-country races that have taken place in the United States since 1920. The science of aviation, and the speed and reliability of aircraft and engines grew rapidly during this period; the National Air Races were both a proving ground and showcase for this."
"http://dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#comment","Les National Air Races (aussi connues sous le nom Pulitzer Trophy Races) sont des séries de courses aériennes qui ont eu lieu aux États-Unis à partir des années 1920. La vitesse et la fiabilité des appareils a rapidement augmenté durant cette période, et les National Air Races ont permis de le mettre en évidence."
