"subject","predicate","object"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://www.w3.org/2000/01/rdf-schema#label","Casos de abuso sexual de Marcial Maciel"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://www.w3.org/2000/01/rdf-schema#label","Sexual abuse cases of Marcial Maciel"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://www.w3.org/2000/01/rdf-schema#comment","Marcial Maciel was the founding leader of the Legion of Christ, then based in Mexico, and its general director from 1941 to January 2005.Since the 1970s the prominent Mexican Roman Catholic priest had sexually abused at least 60 minors."" and fathered six children by three women. Described as a charismatic leader and the ""greatest fundraiser of the modern Roman Catholic church"", he was successful in recruiting seminarians at a time of declining priestly vocations. Maciel was the ""highest ranking priest ever disciplined because of sexual abuse allegations."""
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://www.w3.org/2000/01/rdf-schema#comment","Marcial Maciel fue el líder fundador de los Legionarios de Cristo, con sede en México, y su director general desde 1941 hasta enero de 2005. Desde la década de 1970, el destacado sacerdote católico mexicano había abusado sexualmente de al menos 60 menores​ y tuvo seis hijos con tres mujeres.​ Descrito como un líder carismático y el «mayor recaudador de fondos de la Iglesia católica romana moderna», logró reclutar seminaristas en un momento de disminución de las vocaciones sacerdotales.​ Maciel fue el «sacerdote de más alto rango jamás disciplinado por acusaciones de abuso sexual».​"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fr._Marcial_Maciel_LC_Late_2004.jpg"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_men_in_North_America"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legion_of_Christ"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_sexual_abuse_scandals_in_Latin_America"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerical_celibacy"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageID",22775188
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageRevisionID",1105448893
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepción,_Chile"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphine"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_abuse"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_visitation"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Christ"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaro_Corcuera"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_sex_abuse_cases"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fr._Marcial_Maciel_LC_Late_2004.jpg"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_of_clerical_state_(Catholic_Church)"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ratzinger"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_XVI"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velasio_De_Paolis"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legion_of_Christ"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Ezzati_Andrello"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Versaldi"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_abuse"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcial_Maciel"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Chaput"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandria"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Watty_Urquidi"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legionaries_of_Christ"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clerical_celibacy"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_O'Brien"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_sexual_abuse_scandals_in_Latin_America"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violence_against_men_in_North_America"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Sodano"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Chapter"
