"subject","predicate","object"
"http://dbpedia.org/resource/Trainor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Trainor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trainor","http://www.w3.org/2000/01/rdf-schema#label","Trainor"
"http://dbpedia.org/resource/Trainor","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Trainer_(disambiguation)"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageID",18608888
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageRevisionID",1117506078
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ellen_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorable_William_Joseph_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Trainor"
