"subject","predicate","object"
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Snack food manufacturers of the United States"
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_snack_foods"
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Snack_food_manufacturers_by_country"
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Snack food manufacturers of the United States"
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",1097528
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",851507819
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Snack_food_manufacturers_of_the_United_States?oldid=851507819&ns=14"
