"subject","predicate","object"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#label","Maze (Koda Kumi song)"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageID",30079727
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1065458492
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze_(song)"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maze_(song)"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7yin7"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maze_(Koda_Kumi_song)?oldid=1065458492&ns=0"
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Maze_(Koda_Kumi_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maze_(Koda_Kumi_song)"
