"subject","predicate","object"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1816Poems"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoems"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Mont Blanc (poema)"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Mont Blanc (poem)"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Mont Blanc: Lines Written in the Vale of Chamouni is an ode by the Romantic poet Percy Bysshe Shelley. The poem was composed between 22 July and 29 August 1816 during Shelley's journey to the Chamonix Valley, and intended to reflect the scenery through which he travelled. ""Mont Blanc"" was first published in 1817 in Percy Shelley and Mary Shelley's History of a Six Weeks' Tour through a Part of France, Switzerland, Germany and Holland, which some scholars believe to use ""Mont Blanc"" as its culmination."
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Mont Blanc: Líneas Escritas en el Valle de Chamouni es una oda por el poeta romántico Percy Bysshe Shelley. El poema fue compuesto entre el 22 de julio y el 29 de agosto de 1816 durante el viaje de Percy Shelley al valle de Chamonix, e intentó reflejar los escenarios por los que viajó. Mont Blanc fue publicado por primera vez en 1817, en el libro de viajes de Mary y Percy Shelley titulado Historia de una excursión de seis semanas, del cual varios historiadores consideran a Mont Blanc como su culminación."
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mont_blanc_2007.jpg"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Percy_Bysshe_Shelley_by_Curran,_1819.jpg"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontBlancFirstPage.jpg"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_poems"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageID",17014404
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1096234556
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arve_Valley"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintern_Abbey_(poem)"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_J._Wolfson"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Chronicle"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MontBlancFirstPage.jpg"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Taylor_Coleridge"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanza"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_a_Six_Weeks'_Tour"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_literature"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Percy_Bysshe_Shelley_by_Curran,_1819.jpg"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_T._Bennett"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_poems"
