"subject","predicate","object"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCLibraries"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/2000/01/rdf-schema#label","Dld (software)"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Dld was a library package for the C programming language that performs dynamic link editing. Programs that use dld can add or remove compiled object code from a process anytime during its execution. Loading modules, searching libraries, resolving external references, and allocating storage for global and static data structures are all performed at run time. Dld was a GNU package, but has been withdrawn because its functionality is available (through the dlopen API) in modern Unix-like operating systems."
"http://dbpedia.org/resource/Dld_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C_(programming_language)_libraries"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageID",858121
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",1054038854
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C_(programming_language)_libraries"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_loading"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenVMS"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toolchain"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARCstation"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SunOS"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_code"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_libraries"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIX_System_V"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-3"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP-UX"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://swissnet.ai.mit.edu/~jaffer/DLD.html"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ivR9"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dld_(software)"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hvrk"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5205532"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNU"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-library-stub"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/abstract","Dld was a library package for the C programming language that performs dynamic link editing. Programs that use dld can add or remove compiled object code from a process anytime during its execution. Loading modules, searching libraries, resolving external references, and allocating storage for global and static data structures are all performed at run time. Dld supported various Unix platforms, having originally been developed for the VAX, Sun-3 and SPARCstation architectures.Its authors contrast its functionality with the dynamic linking that was at the time of its construction available in operating systems such as SunOS 4, System V.4, HP-UX and VMS: all of these operating systems had shared libraries, but did not allow programs to load additional libraries after startup. Dld offered this functionality without requiring changes to the OS or toolchain. Dld was a GNU package, but has been withdrawn because its functionality is available (through the dlopen API) in modern Unix-like operating systems."
"http://dbpedia.org/resource/Dld_(software)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Package"
"http://dbpedia.org/resource/Dld_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dld_(software)?oldid=1054038854&ns=0"
"http://dbpedia.org/resource/Dld_(software)","http://dbpedia.org/ontology/wikiPageLength",1872
"http://dbpedia.org/resource/Dld_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dld_(software)"
