"subject","predicate","object"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/2000/01/rdf-schema#label","Donnie G: Don Gorilla"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/2000/01/rdf-schema#label","Donnie G: Don Gorilla"
"http://dbpedia.org/resource/Donnie_G:_Don_Gorilla","http://www.w3.org/2000/01/rdf-schema#comment","Donnie G: Don Gorilla is the fifth studio album by American rapper Sheek Louch. The album was released on December 14, 2010, by D-Block Records and Def Jam Recordings. The album features guest appearances from Jadakiss, Styles P, Bun B, Fabolous, and Bully, among others."
