"subject","predicate","object"
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Carisap Tennis Cup 2009 - Singolare"
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2009 Carisap Tennis Cup – Singles"
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Máximo González didn't want to defend his 2008 title.Fabio Fognini became the new champion. He won 6–7(5–7), 7–6(7–2), 6–0, against Cristian Villagrán."
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Il singolare del Carisap Tennis Cup 2009 è stato un torneo di tennis facente parte dell'ATP Challenger Tour 2009. Máximo González non ha difeso il titolo del 2008. Fabio Fognini ha battuto in finale 6–7(5), 7–6(2), 6–0 ."
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATP_Challenger_San_Benedetto"
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://dbpedia.org/ontology/wikiPageID",28167782
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",1074009749
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dasnières_de_Veigy"
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinko_Matosevic"
"http://dbpedia.org/resource/2009_Carisap_Tennis_Cup_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Villagrán"
