"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2000/01/rdf-schema#label","National syndicalism"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syndicalism"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Third_Position"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communism"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Falangism"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-capitalism"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Far-right_politics"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syncretic_political_movements"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fascism"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Integralism"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Right-wing_anti-capitalism"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_theories"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/2004/02/skos/core#prefLabel","National syndicalism"
"http://dbpedia.org/resource/Category:National_syndicalism","http://dbpedia.org/ontology/wikiPageID",15459130
"http://dbpedia.org/resource/Category:National_syndicalism","http://dbpedia.org/ontology/wikiPageRevisionID",1030471004
"http://dbpedia.org/resource/Category:National_syndicalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_syndicalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_syndicalism?oldid=1030471004&ns=14"
