"subject","predicate","object"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScarborough,NorthYorkshire"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfGreatBritain"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/2000/01/rdf-schema#label","John Vanden-Bempde-Johnstone"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Vanden-Bempde-Johnstone, 2nd Baronet (28 August 1799 – 24 February 1869) was a British Member of Parliament. Vanden-Bempde-Johnstone was the son of Sir Richard Vanden-Bempde-Johnstone, 1st Baronet. He succeeded as second Baronet in 1807, at the age of seven, on the death of his father. In 1830 he was elected to the House of Commons for Yorkshire as a Whig, a seat he held until the constituency was abolished in 1832. The latter year he was returned for Scarborough. During the 1835 parliament he defected from the Whigs to the Conservatives, and lost his seat in 1837, but regained it in 1841, and continued to represent the constituency until his death 28 years later. However, from 1857 he sat as a Liberal."
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_England"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_deaths"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1837–1841"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1865–1868"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageID",9091463
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageRevisionID",1123400677
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Style,_8th_Baronet"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Trench_(British_Army_officer)"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_in_England"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Ramsden"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Vanden-Bempde-Johnstone,_1st_Baronet"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_deaths"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Phipps,_2nd_Marquess_of_Normanby"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dent_(Liberal_MP)"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Derwent"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Howard,_7th_Earl_of_Carlisle"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denison,_1st_Earl_of_Londesborough"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1837–1841"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manners-Sutton,_1st_Viscount_Canterbury"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/John_Vanden-Bempde-Johnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brougham,_1st_Baron_Brougham_and_Vaux"
