"subject","predicate","object"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfCalifornia"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInOrangeCounty,California"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSanBernardinoCounty,California"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInRiversideCounty,California"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1984"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Chino Hills State Park"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Chino Hills State Park is a state park of California, in the United States. It is located in the Chino Hills, foothills of the Santa Ana Mountains. It is a critical link in the Chino–Puente Hills wildlife corridor, and a major botanical habitat reserve for resident and migrating wildlife."
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://xmlns.com/foaf/0.1/name","Chino Hills State Park"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.parks.ca.gov/default.asp%3Fpage_id=648"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://dbpedia.org/property/name","Chino Hills State Park"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.95444488525391
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.7019424438477
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chino_hills_state_park_sign.jpg"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chino_hills_sp_telegraph_cyn_road.jpg"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_California"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Riverside_County,_California"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_California"
"http://dbpedia.org/resource/Chino_Hills_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1984"
