"subject","predicate","object"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://www.w3.org/2000/01/rdf-schema#label","2016 Extreme Sailing Series"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Extreme Sailing Series was the tenth edition of the sailing series and the sixth year of it being a fully global event. 2016 saw the series move away from the Extreme 40 catamaran, and into the GC32 foiling catamaran."
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://xmlns.com/foaf/0.1/homepage","http://www.extremesailingseries.com"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GC32_competitions"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Omani_sport"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_German_sport"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Welsh_sport"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Cardiff"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Chinese_sport"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Australian_sport"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extreme_Sailing_Series"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Russian_sport"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Turkish_sport"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sailing"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageID",48807627
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageRevisionID",956698690
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GC32_competitions"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Berk_Baki"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_McMillan"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Greenhalgh"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_Cayolla"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sailing"
"http://dbpedia.org/resource/2016_Extreme_Sailing_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
