"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Oke","http://www.w3.org/2000/01/rdf-schema#label","Robert Oke"
"http://dbpedia.org/resource/Robert_Oke","http://www.w3.org/2000/01/rdf-schema#comment","Robert Oke, H.M. (23 September 1794 – 18 October 1870) was the first chief inspector for the Newfoundland Lighthouse Service and served from at least 1848 to 1870. Oke installed the first light mechanism (from Bell Rock Lighthouse) at the Cape Bonavista Light in 1842, and installed the famous Isle of May light mechanism at the Cape Pine Light in 1850, which was later moved to Harbour Grace Island and finally to Cape Bonavista, where it can be viewed today."
"http://dbpedia.org/resource/Robert_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Robert_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Robert_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Robert_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Robert_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/Robert_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harbour_Grace"
"http://dbpedia.org/resource/Robert_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouse_keepers"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageID",50678602
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageRevisionID",1100316073
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasons"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunner_(artillery)"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Ranger_Force"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offer_Wadham_Lighthouse"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm_oil"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghorn"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_R._Oke"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolly_boat"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_Cove"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Brothers_&_Co.,_Limited"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodside,_Queens"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_Monday_Fair"
"http://dbpedia.org/resource/Robert_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
