"subject","predicate","object"
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://www.w3.org/2000/01/rdf-schema#label","Documentary films about the War in Afghanistan (2001–2021)"
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_in_Afghanistan_(2001–2021)_films"
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_about_Afghanistan"
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_by_war"
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://www.w3.org/2004/02/skos/core#prefLabel","Documentary films about the War in Afghanistan (2001–2021)"
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageID",29226391
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageRevisionID",1041576078
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Documentary_films_about_the_War_in_Afghanistan_(2001–2021)?oldid=1041576078&ns=14"
