"subject","predicate","object"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/2000/01/rdf-schema#label","Husk Power Systems"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/2000/01/rdf-schema#label","Husk Power Systems"
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Husk Power Systems — индийская энергетическая компания, производящая электроэнергию в сельской местности из рисовой шелухи, которую поставляют крестьянские хозяйства и рисоочистительные предприятия. Электроэнергия, вырабатываемая на разработанных компанией газогенераторах биомассы, продаётся в отсталые сельские области бедного штата Бихар. Husk Power Systems основана четырьмя соучредителями — индийцами Гианешем Пандеем, Маноджем Синха, Ратнешем Ядавом и американцем Чарльзом Ранслером."
"http://dbpedia.org/resource/Husk_Power_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Husk Power Systems, founded in 2008, is a company based in Fort Collins, Colorado, US, that provides clean energy services to off-grid or weak grid rural communities in East Africa, West Africa and South Asia, primarily by building renewable energy mini-grids/micro-grids. Its original technology generated electricity using a biomass gasifier that created fuel from rice husks, a waste product of rice hullers that separate the husks as chaff from the rice, a staple food in both Asia and Africa. In the mid-2010s, with the rapid decline in the price of solar PV and batteries, Husk pivoted its business model to focus more on solar-plus-storage mini-grids (what at the time Husk coined ""mini power plants""), while continuing to use biomass in combination with solar to serve communities with larger"
"http://dbpedia.org/resource/Husk_Power_Systems","http://xmlns.com/foaf/0.1/name","Husk Power Systems"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/property/name","Husk Power Systems"
"http://dbpedia.org/resource/Husk_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biofuel_in_India"
"http://dbpedia.org/resource/Husk_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Patna"
"http://dbpedia.org/resource/Husk_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Bihar"
"http://dbpedia.org/resource/Husk_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bihar"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageID",30440449
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",1120362364
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_things"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Renewable_Energy_Development_Agency_Limited_(IREDA)"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darden_Graduate_School_of_Business_Administration"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_New_and_Renewable_Energy_(India)"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiesel"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy_in_India"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Foundation"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology_(BHU)_Varanasi"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biofuel_in_India"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engie"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_C"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_sector_in_India"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_hulls"
"http://dbpedia.org/resource/Husk_Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Patna"
